Fecha & Hora;PM2,5 (ug/m3);NO2  (ug/m3);O3  (ug/m3)
3/01/13 1:00;4;11,41;28,16
3/01/13 2:00;ND;12,79;17,58
3/01/13 3:00;ND;4,54;21,53
3/01/13 4:00;3;4,01;24,77
3/01/13 5:00;1;4,54;20,66
3/01/13 6:00;ND;5,95;12,99
3/01/13 7:00;1;20,87;2,32
3/01/13 8:00;ND;22,75;6,53
3/01/13 9:00;ND;23,92;15,48
3/01/13 10:00;1;19,19;30,04
3/01/13 11:00;2;8,4;50,79
3/01/13 12:00;ND;7,44;66,23
3/01/13 13:00;ND;7,59;74,75
3/01/13 14:00;ND;11,23;110,78
3/01/13 15:00;9;11,92;119,65
3/01/13 16:00;9;11,64;86,91
3/01/13 17:00;5;22,43;34,79
3/01/13 18:00;1;33,98;21,1
3/01/13 19:00;ND;37,69;7,75
3/01/13 20:00;ND;23,39;7,04
3/01/13 21:00;ND;22,54;6,75
3/01/13 22:00;2;22,77;8,6
3/01/13 23:00;5;16,22;9,67
3/02/13 0:00;2;11,47;14,01
3/02/13 1:00;9;9,57;14,86
3/02/13 2:00;5;8,42;11,73
3/02/13 3:00;ND;9,51;6,48
3/02/13 4:00;ND;13,26;1,63
3/02/13 5:00;ND;8,72;1,1
3/02/13 6:00;ND;6,23;1,16
3/02/13 7:00;ND;5,54;1,24
3/02/13 8:00;5;16,91;2,24
3/02/13 9:00;4;40,25;11,19
3/02/13 10:00;6;24,13;26,59
3/02/13 11:00;7;14,28;52,81
3/02/13 12:00;21;13,77;86,7
3/02/13 13:00;13;10,72;91,68
3/02/13 14:00;23;13,13;117,02
3/02/13 15:00;14;14,56;136,46
3/02/13 16:00;14;13,28;136,48
3/02/13 17:00;13;11,81;121,29
3/02/13 18:00;17;13,39;83,07
3/02/13 19:00;2;25,54;13,01
3/02/13 20:00;2;24,71;3,55
3/02/13 21:00;4;30,44;1,84
3/02/13 22:00;14;39,67;1,43
3/02/13 23:00;14;37,2;6,59
3/03/13 0:00;7;22,19;17,33
3/03/13 1:00;ND;17,23;18,74
3/03/13 2:00;16;23,09;7,36
3/03/13 3:00;11;16,31;10,03
3/03/13 4:00;7;16,56;5,61
3/03/13 5:00;4;16,16;5,69
3/03/13 6:00;5;13,75;6,81
3/03/13 7:00;3;14,39;4,85
3/03/13 8:00;11;15,09;3,18
3/03/13 9:00;5;16,14;10,15
3/03/13 10:00;5;10,49;30
3/03/13 11:00;ND;8,63;57,36
3/03/13 12:00;ND;7,03;75,18
3/03/13 13:00;5;7,29;85,58
3/03/13 14:00;4;10,77;66,72
3/03/13 15:00;ND;8,27;68,15
3/03/13 16:00;ND;9,66;60,52
3/03/13 16:00;ND;10,51;38,25
3/03/13 18:00;ND;15,33;21,82
3/03/13 19:00;ND;20,85;10,54
3/03/13 20:00;ND;23,62;2,39
3/03/13 21:00;ND;30,02;1,1
3/03/13 22:00;8;31,91;1,59
3/03/13 23:00;4;27,54;5,81
3/04/13 0:00;4;21,77;7,48
3/04/13 1:00;2;20,15;7,32
3/04/13 2:00;16;15,52;10,03
3/04/13 3:00;7;21,79;1,96
3/04/13 4:00;4;14,3;7,91
3/04/13 5:00;ND;8,21;9,2
3/04/13 6:00;5;15,5;3
3/04/13 7:00;11;16,65;2,43
3/04/13 8:00;8;21,43;2,75
3/04/13 9:00;10;29,7;4,51
3/04/13 10:00;6;25,65;13,68
3/04/13 11:00;4;18,51;25,61
3/04/13 12:00;6;26,73;34,66
3/04/13 13:00;11;35,2;55,4
3/04/13 14:00;32;40,14;77,87
3/04/13 15:00;26;31,17;97,77
3/04/13 16:00;21;20,44;85,72
3/04/13 17:00;16;27,4;85,6
3/04/13 18:00;28;33,09;62,29
3/04/13 19:00;20;37,01;38,95
3/04/13 20:00;21;39,12;25,49
3/04/13 21:00;12;34,45;21,37
3/04/13 22:00;16;34,01;12,6
3/04/13 23:00;23;38,42;4,61
3/05/13 0:00;29;44,56;2,87
3/05/13 1:00;7;30,25;6,67
3/05/13 2:00;23;27,97;9,4
3/05/13 3:00;27;18,65;11,32
3/05/13 4:00;17;21,15;3,43
3/05/13 5:00;21;18,99;3,87
3/05/13 6:00;7;18,34;4,59
3/05/13 7:00;14;21,75;2,67
3/05/13 8:00;17;17,52;7,67
3/05/13 9:00;22;17,29;16,82
3/05/13 10:00;17;13,79;44,62
3/05/13 11:00;7;13,03;81,93
3/05/13 12:00;17;7,4;81,87
3/05/13 13:00;22;8,89;95,72
3/05/13 14:00;29;12;124,34
3/05/13 15:00;27;12,69;136,48
3/05/13 16:00;20;13,47;111,11
3/05/13 17:00;12;13,17;41,07
3/05/13 18:00;6;16,08;33,75
3/05/13 19:00;6;25,78;20,9
3/05/13 20:00;7;27,01;15,25
3/05/13 21:00;15;27,08;18,19
3/05/13 22:00;12;25,63;10,34
3/05/13 23:00;14;17,61;13,66
3/06/13 0:00;24;13,41;13,52
3/06/13 1:00;24;14,05;11,24
3/06/13 2:00;23;14,71;7,77
3/06/13 3:00;13;12,43;7,34
3/06/13 4:00;14;8,87;11,24
3/06/13 5:00;12;12,68;6,93
3/06/13 6:00;7;15,24;3,47
3/06/13 7:00;10;17,31;2,24
3/06/13 8:00;18;19,93;3,43
3/06/13 9:00;14;15,92;14,99
3/06/13 10:00;7;10,7;37,7
3/06/13 11:00;7;9,15;55,26
3/06/13 12:00;9;7,76;67,53
3/06/13 13:00;12;7,93;75,55
3/06/13 14:00;7;8,85;53,02
3/06/13 15:00;3;8,61;36,23
3/06/13 16:00;2;19,66;20,29
3/06/13 17:00;ND;19,91;16,95
3/06/13 18:00;ND;20,6;13,44
3/06/13 19:00;ND;27,05;4,53
3/06/13 20:00;6;32,98;5,1
3/06/13 21:00;7;28,89;5,08
3/06/13 22:00;6;26,86;4,53
3/06/13 23:00;1;12,75;20,04
3/07/13 0:00;ND;5,16;38,4
3/07/13 1:00;ND;11,53;18,9
3/07/13 2:00;ND;12,58;12,34
3/07/13 3:00;3;10,91;14,58
3/07/13 4:00;ND;9,96;18,62
3/07/13 5:00;ND;9,62;17,68
3/07/13 6:00;ND;18,48;15,27
3/07/13 7:00;ND;33,36;8,12
3/07/13 8:00;ND;28,08;16,74
3/07/13 9:00;ND;19,79;28,24
3/07/13 10:00;ND;11,24;36,26
3/07/13 11:00;ND;10,19;54,79
3/07/13 12:00;ND;17,89;95,47
3/07/13 13:00;ND;12,52;81,12
3/07/13 14:00;ND;9,38;66,66
3/07/13 15:00;ND;9,68;67,94
3/07/13 16:00;ND;10,87;55,77
3/07/13 17:00;6;9,98;45,76
3/07/13 18:00;1;14,46;34,15
3/07/13 19:00;ND;23,26;18,86
3/07/13 20:00;ND;34,39;13,23
3/07/13 21:00;17;48,54;3,06
3/07/13 22:00;11;43,45;4,59
3/07/13 23:00;12;37,8;4,04
3/08/13 0:00;8;34,37;2,47
3/08/13 1:00;3;28,27;5,63
3/08/13 2:00;2;11,39;18,8
3/08/13 3:00;6;16,2;13,95
3/08/13 4:00;4;10,74;12,62
3/08/13 5:00;ND;7,95;14,66
3/08/13 6:00;2;15,86;6,95
3/08/13 7:00;12;20,87;2,24
3/08/13 8:00;16;28,63;3,77
3/08/13 9:00;27;49,06;17,94
3/08/13 10:00;9;30,42;32,71
3/08/13 11:00;9;14,45;67,6
3/08/13 12:00;7;10,3;80,63
3/08/13 13:00;11;8,81;88,93
3/08/13 14:00;12;7,78;98,81
3/08/13 15:00;11;10,3;98,79
3/08/13 16:00;18;12,47;95,88
3/08/13 17:00;23;15,8;85,5
3/08/13 18:00;14;21,15;40,58
3/08/13 19:00;9;24,32;19,04
3/08/13 20:00;7;24,07;18,03
3/08/13 21:00;20;50,14;3,92
3/08/13 22:00;11;45,64;16,01
3/08/13 23:00;24;36,05;17,9
3/09/13 0:00;22;39,5;9,89
3/09/13 1:00;15;23,77;17,25
3/09/13 2:00;22;27,89;6,75
3/09/13 3:00;18;18,4;13,27
3/09/13 4:00;24;22,38;7,08
3/09/13 5:00;15;13,6;12,93
3/09/13 6:00;20;17,29;8,4
3/09/13 7:00;16;21,79;2,51
3/09/13 8:00;17;20,87;2,96
3/09/13 9:00;18;25,33;5,04
3/09/13 10:00;12;22,06;22,37
3/09/13 11:00;20;14,09;49,57
3/09/13 12:00;ND;9,81;66,31
3/09/13 13:00;11;9,68;80,46
3/09/13 14:00;15;9,45;92,05
3/09/13 15:00;21;11,19;96,9
3/09/13 16:00;1;9,34;49,16
3/09/13 17:00;ND;9,81;36,76
3/09/13 18:00;ND;12,15;22,29
3/09/13 19:00;ND;17,4;16,66
3/09/13 20:00;ND;26,8;9,46
3/09/13 21:00;ND;29,36;3,3
3/09/13 22:00;10;28,52;3,2
3/09/13 23:00;10;24,67;3,18
3/10/13 0:00;7;23,51;2,85
3/10/13 1:00;8;21,11;3,26
3/10/13 2:00;6;18,5;4,53
3/10/13 3:00;9;12,75;7,87
3/10/13 4:00;7;9,21;9,95
3/10/13 5:00;3;8,4;8,87
3/10/13 6:00;6;10,21;5,63
3/10/13 7:00;3;14,3;2,51
3/10/13 8:00;10;17,27;4,2
3/10/13 9:00;9;18,55;14,05
3/10/13 10:00;4;13,09;33,54
3/10/13 11:00;7;9,34;63,88
3/10/13 12:00;17;11,45;99,3
3/10/13 13:00;9;9,66;95,47
3/10/13 14:00;13;10,19;104,03
3/10/13 15:00;19;9,68;100,3
3/10/13 16:00;12;8,34;92,72
3/10/13 17:00;6;8,93;49,43
3/10/13 18:00;ND;10,45;23,45
3/10/13 19:00;ND;15,31;13,25
3/10/13 20:00;1;22,64;5,63
3/10/13 21:00;2;26,63;3,47
3/10/13 22:00;1;28,52;2,63
3/10/13 23:00;4;23,92;3,36
3/11/13 0:00;4;21,51;4,91
3/11/13 1:00;15;22,04;4,59
3/11/13 2:00;14;12,02;11,11
3/11/13 3:00;15;12,51;7,85
3/11/13 4:00;4;12,17;7,46
3/11/13 5:00;5;12,54;5,75
3/11/13 6:00;9;12,26;6,36
3/11/13 7:00;6;16,07;3,26
3/11/13 8:00;19;23,73;3,96
3/11/13 9:00;9;19,27;13,56
3/11/13 10:00;5;12,98;33,89
3/11/13 11:00;1;11,58;54,24
3/11/13 12:00;ND;9,89;76,3
3/11/13 13:00;16;10,23;99,12
3/11/13 14:00;21;13,92;123,79
3/11/13 15:00;1;13,98;84,01
3/11/13 16:00;ND;9,38;32,97
3/11/13 17:00;ND;10,02;22,47
3/11/13 18:00;ND;11,06;16,72
3/11/13 19:00;ND;12,43;12,05
3/11/13 20:00;ND;16,76;9,34
3/11/13 21:00;ND;10,87;21,63
3/11/13 22:00;ND;10;20,88
3/11/13 23:00;3;5,9;25,67
3/12/13 0:00;3;5,37;27,73
3/12/13 1:00;ND;6,52;24,1
3/12/13 2:00;ND;12,32;16,25
3/12/13 3:00;5;10,19;13,15
3/12/13 4:00;6;10,6;9,4
3/12/13 5:00;10;13,32;3,94
3/12/13 6:00;8;14,5;2,98
3/12/13 7:00;8;15,33;2,55
3/12/13 8:00;15;16,65;3,98
3/12/13 9:00;16;15,35;17,03
3/12/13 10:00;10;17,99;29,2
3/12/13 11:00;8;8,42;45,8
3/12/13 12:00;1;6,84;55,01
3/12/13 13:00;1;8,1;72,69
3/12/13 14:00;11;7,8;87,66
3/12/13 15:00;15;13,98;99,51
3/12/13 16:00;4;9,98;50,47
3/12/13 17:00;ND;12,68;36,23
3/12/13 18:00;1;15,95;23,02
3/12/13 19:00;2;17,48;14,05
3/12/13 20:00;ND;22,94;8,24
3/12/13 21:00;ND;25,71;6,93
3/12/13 22:00;ND;19,81;7,06
3/12/13 23:00;ND;16,18;9,24
03/13/2013 00:00;2;13,86;9,13
03/13/2013 01:00;1;8,85;11,32
03/13/2013 02:00;ND;11,17;9,14
03/13/2013 03:00;ND;8,64;9,85
03/13/2013 04:00;ND;7,18;13,19
03/13/2013 05:00;ND;6,29;15,74
03/13/2013 06:00;ND;9,81;6,2
03/13/2013 07:00;ND;11,85;8,52
03/13/2013 08:00;ND;16,52;6,42
03/13/2013 09:00;ND;17,84;7,01
03/13/2013 10:00;ND;19,46;6,38
03/13/2013 11:00;4;14,11;23,84
03/13/2013 12:00;ND;9,66;44
03/13/2013 13:00;ND;7,06;57,56
03/13/2013 14:00;ND;7,19;64,11
03/13/2013 15:00;ND;8,72;72
03/13/2013 16:00;ND;13,15;23,02
03/13/2013 17:00;ND;22,28;8,87
03/13/2013 18:00;ND;26,31;12,74
03/13/2013 19:00;2;35,88;8,36
03/13/2013 20:00;5;35,05;3,26
03/13/2013 21:00;11;28,87;2,28
03/13/2013 22:00;8;23,07;2,35
03/13/2013 23:00;3;27,14;3,79
03/14/2013 00:00;1;20;7,34
03/14/2013 01:00;6;16,63;7,85
03/14/2013 02:00;4;19,08;4,24
03/14/2013 03:00;5;11,21;13,82
03/14/2013 04:00;6;10;13,23
03/14/2013 05:00;6;9,76;12,42
03/14/2013 06:00;1;14,37;5,97
03/14/2013 07:00;6;16,97;2,65
03/14/2013 08:00;14;20,79;4,3
03/14/2013 09:00;7;14,48;10,38
03/14/2013 10:00;ND;11;21,49
03/14/2013 11:00;ND;14,28;35,73
03/14/2013 12:00;2;15,59;54,59
03/14/2013 13:00;ND;10,74;68,33
03/14/2013 14:00;ND;7,95;71,61
03/14/2013 15:00;ND;7,46;69,96
03/14/2013 16:00;ND;14,31;37,4
03/14/2013 17:00;ND;18,61;23,98
03/14/2013 18:00;1;27,33;31,16
03/14/2013 19:00;7;42,89;4,36
03/14/2013 20:00;12;25,77;16,11
03/14/2013 21:00;5;37,41;5,73
03/14/2013 22:00;ND;30,91;5,81
03/14/2013 23:00;ND;19,38;14,54
03/15/2013 00:00;ND;10,91;21,61
03/15/2013 01:00;ND;8,91;21,96
03/15/2013 02:00;ND;8,12;18,13
03/15/2013 03:00;ND;7,93;18,7
03/15/2013 04:00;ND;6,16;22,86
03/15/2013 05:00;ND;3,84;26,63
03/15/2013 06:00;ND;6,84;20,23
03/15/2013 07:00;ND;14,45;5,93
03/15/2013 08:00;ND;26,58;2,39
03/15/2013 09:00;6;27,25;5,16
03/15/2013 10:00;7;33,56;7,4
03/15/2013 11:00;4;27,42;16,25
03/15/2013 12:00;7;36,5;22,57
03/15/2013 13:00;13;35,05;27,43
03/15/2013 14:00;6;22,26;38,72
03/15/2013 15:00;ND;21,21;49,41
03/15/2013 16:00;ND;20,04;53,85
03/15/2013 17:00;3;34,11;57,42
03/15/2013 18:00;9;49,52;43,05
03/15/2013 19:00;25;72,63;8,83
03/15/2013 20:00;31;60,95;2,65
03/15/2013 21:00;23;39,16;2,51
03/15/2013 22:00;10;28,31;2,26
03/15/2013 23:00;9;26,5;2,34
03/16/2013 00:00;7;28,08;2,1
03/16/2013 01:00;10;32,07;2,32
03/16/2013 02:00;12;28,85;2,45
03/16/2013 03:00;8;24,13;3,55
03/16/2013 04:00;12;22,22;3,67
03/16/2013 05:00;21;22,39;2,39
03/16/2013 06:00;23;19,36;2,16
03/16/2013 07:00;6;16,63;2,34
03/16/2013 08:00;20;23,13;3,59
03/16/2013 09:00;26;37,5;7,71
03/16/2013 10:00;25;28,8;24,27
03/16/2013 11:00;5;19,61;47,53
03/16/2013 12:00;18;13,05;74,32
03/16/2013 13:00;1;10,57;86,07
03/16/2013 14:00;13;11;104,16
03/16/2013 15:00;22;12,22;118,86
03/16/2013 16:00;28;18,01;128,5
03/16/2013 17:00;ND;12,92;32,14
03/16/2013 18:00;ND;18,36;14,17
03/16/2013 19:00;ND;26,58;3,92
03/16/2013 20:00;ND;33,24;5,55
03/16/2013 21:00;12;47,48;4,1
03/16/2013 22:00;3;28,8;4,53
03/16/2013 23:00;8;20,92;8,71
03/17/2013 00:00;6;22,7;3,04
03/17/2013 01:00;10;20,04;2,51
03/17/2013 02:00;6;18,68;4,57
03/17/2013 03:00;4;14,39;2,73
03/17/2013 04:00;3;17,63;2,32
03/17/2013 05:00;3;15,26;2,18
03/17/2013 06:00;8;13,13;2,22
03/17/2013 07:00;5;14,26;2,77
03/17/2013 08:00;3;16,69;5,73
03/17/2013 09:00;6;10,49;14,76
03/17/2013 10:00;1;8,12;20,84
03/17/2013 11:00;ND;8,02;30,1
03/17/2013 12:00;13;8,68;45,86
03/17/2013 13:00;11;6,91;64,17
03/17/2013 14:00;4;7,14;69,8
03/17/2013 15:00;ND;12,15;19,21
03/17/2013 16:00;ND;14,84;15,99
03/17/2013 17:00;ND;19,89;9,38
03/17/2013 18:00;ND;15,88;21,47
03/17/2013 19:00;5;19,91;22,67
03/17/2013 20:00;5;21,58;11,05
03/17/2013 21:00;8;24,82;2,53
03/17/2013 22:00;9;20,06;9,64
03/17/2013 23:00;16;16,57;14,44
03/18/2013 00:00;2;15,24;11,03
03/18/2013 01:00;ND;15,35;7,24
03/18/2013 02:00;1;8,46;17,21
03/18/2013 03:00;ND;6,35;21,94
03/18/2013 04:00;ND;5,52;28,1
03/18/2013 05:00;ND;6,42;20,68
03/18/2013 06:00;ND;10,36;12,3
03/18/2013 07:00;ND;14,86;8,46
03/18/2013 08:00;9;19,96;6,5
03/18/2013 09:00;5;14,97;16,31
03/18/2013 10:00;10;17,25;27,26
03/18/2013 11:00;6;17,27;53,61
03/18/2013 12:00;2;11,36;64,86
03/18/2013 13:00;2;10,6;79,75
03/18/2013 14:00;16;10,64;92,82
03/18/2013 15:00;17;16,63;107,46
03/18/2013 16:00;7;14,63;91,39
03/18/2013 17:00;13;18,42;61,15
03/18/2013 18:00;4;28,61;11,75
03/18/2013 19:00;ND;35,35;4,79
03/18/2013 20:00;5;24,82;14,56
03/18/2013 21:00;2;20,32;13,07
03/18/2013 22:00;ND;17,16;10,32
03/18/2013 23:00;2;21,75;6,4
03/19/2013 00:00;3;14,8;13,85
03/19/2013 01:00;1;13,33;10,6
03/19/2013 02:00;4;8,66;14,93
03/19/2013 03:00;ND;7,01;21,1
03/19/2013 04:00;ND;4,63;21,19
03/19/2013 05:00;ND;6,55;16,37
03/19/2013 06:00;ND;10,11;13,27
03/19/2013 07:00;ND;17,53;5,14
03/19/2013 08:00;11;23,64;3,75
03/19/2013 09:00;25;26,56;10,05
03/19/2013 10:00;16;30,61;21,45
03/19/2013 11:00;11;22,94;45,96
03/19/2013 12:00;23;32,32;83,79
03/19/2013 13:00;9;25,63;112,23
03/19/2013 14:00;10;20,68;129,05
03/19/2013 15:00;5;16,22;102,97
03/19/2013 16:00;ND;18,18;81,3
03/19/2013 17:00;ND;12,24;29,97
03/19/2013 18:00;ND;14,41;13,76
03/19/2013 19:00;ND;21,13;4,51
03/19/2013 20:00;1;20,92;23,82
03/19/2013 21:00;4;31,06;21,63
03/19/2013 22:00;2;18,51;24,49
03/19/2013 23:00;ND;17,14;22,67
03/20/2013 00:00;ND;17,16;16,41
03/20/2013 01:00;ND;11,11;17,66
03/20/2013 02:00;ND;11,43;8,93
03/20/2013 03:00;ND;7,84;16,46
03/20/2013 04:00;ND;4,95;19,8
03/20/2013 05:00;ND;8,76;10,36
03/20/2013 06:00;ND;11,81;7,18
03/20/2013 07:00;3;15,01;5,18
03/20/2013 08:00;4;24,03;3,06
03/20/2013 09:00;3;30,29;11,81
03/20/2013 10:00;ND;12,39;30,65
03/20/2013 11:00;ND;10,74;48,92
03/20/2013 12:00;ND;8,64;67,86
03/20/2013 13:00;ND;7,4;70,04
03/20/2013 14:00;ND;6,78;71,82
03/20/2013 15:00;9;14,63;60,81
03/20/2013 16:00;9;9,87;82,09
03/20/2013 17:00;6;16,52;38,76
03/20/2013 18:00;2;17,93;9,87
03/20/2013 19:00;ND;19,81;34,28
03/20/2013 20:00;2;30,53;15,56
03/20/2013 21:00;ND;17,76;22,53
03/20/2013 22:00;1;33,73;5,38
03/20/2013 23:00;ND;19,29;14,44
03/21/2013 00:00;3;12,54;22,25
03/21/2013 01:00;6;6,97;31,34
03/21/2013 02:00;3;4,41;24,84
03/21/2013 03:00;ND;4,54;13,82
03/21/2013 04:00;ND;7,14;16,17
03/21/2013 05:00;ND;7,61;14,84
03/21/2013 06:00;ND;8,34;14,7
03/21/2013 07:00;ND;15,93;7,22
03/21/2013 08:00;ND;17,46;7,4
03/21/2013 09:00;ND;17,95;8,99
03/21/2013 10:00;ND;17,05;9,28
03/21/2013 11:00;ND;20,4;11,32
03/21/2013 12:00;ND;22,13;13,97
03/21/2013 13:00;ND;15,03;22,59
03/21/2013 14:00;ND;10,13;29,95
03/21/2013 15:00;ND;17,63;28,51
03/21/2013 16:00;ND;16,4;27,53
03/21/2013 17:00;ND;18,02;19,13
03/21/2013 18:00;ND;32,38;3,55
03/21/2013 19:00;ND;25,93;2,39
03/21/2013 20:00;ND;17,4;2,69
03/21/2013 21:00;ND;17,16;2,04
03/21/2013 22:00;ND;18,61;2,41
03/21/2013 23:00;12;27,31;2,3
03/22/2013 00:00;15;29,23;2,3
03/22/2013 01:00;14;22,62;2,06
03/22/2013 02:00;8;16,65;2,12
03/22/2013 03:00;11;12,39;1,9
03/22/2013 04:00;11;12,02;2,08
03/22/2013 05:00;6;10,92;2,35
03/22/2013 06:00;5;9,45;2,02
03/22/2013 07:00;10;11,13;2,1
03/22/2013 08:00;12;22,32;3,26
03/22/2013 09:00;8;26,59;9,14
03/22/2013 10:00;7;18,68;27,94
03/22/2013 11:00;8;18,53;39,11
03/22/2013 12:00;8;11,75;54,48
03/22/2013 13:00;10;10,15;64,01
03/22/2013 14:00;17;9,93;77,42
03/22/2013 15:00;12;11,75;74,28
03/22/2013 16:00;16;13;78,79
03/22/2013 17:00;11;13,47;66,9
03/22/2013 18:00;14;21,13;51,16
03/22/2013 19:00;15;34,81;19,11
03/22/2013 20:00;13;36,65;6,04
03/22/2013 21:00;24;41,64;6
03/22/2013 22:00;11;43,06;2,45
03/22/2013 23:00;16;33,09;6,18
03/23/2013 00:00;14;16,63;24,02
03/23/2013 01:00;17;14,86;22,74
03/23/2013 02:00;11;16,37;10,69
03/23/2013 03:00;24;16,57;7,48
03/23/2013 04:00;12;16,12;6,67
03/23/2013 05:00;9;15,97;3,92
03/23/2013 06:00;19;18,72;3,36
03/23/2013 07:00;21;15,52;4,04
03/23/2013 08:00;24;19,95;3,91
03/23/2013 09:00;16;22,21;9,6
03/23/2013 10:00;17;26,14;20,25
03/23/2013 11:00;8;15,52;35,17
03/23/2013 12:00;5;9,83;57,71
03/23/2013 13:00;12;11,47;81,58
03/23/2013 14:00;11;10,42;96,82
03/23/2013 15:00;22;9,98;101,28
03/23/2013 16:00;24;11,3;89,07
03/23/2013 17:00;7;21,85;39,5
03/23/2013 18:00;10;28,8;33,38
03/23/2013 19:00;8;31;11,24
03/23/2013 20:00;28;29,98;36,26
03/23/2013 21:00;24;51,14;9,32
03/23/2013 22:00;31;48,63;3,83
03/23/2013 23:00;15;33,41;3,67
03/24/2013 00:00;22;27,37;2,53
03/24/2013 01:00;11;21,36;5,91
03/24/2013 02:00;17;17,91;7,65
03/24/2013 03:00;8;12,11;11,52
03/24/2013 04:00;13;12,64;8,07
03/24/2013 05:00;13;14,3;5,26
03/24/2013 06:00;13;12,94;4,36
03/24/2013 07:00;11;16,12;3,08
03/24/2013 08:00;10;13,86;8,18
03/24/2013 09:00;8;11,85;23,06
03/24/2013 10:00;10;8,89;34,3
03/24/2013 11:00;13;8,02;55,36
03/24/2013 12:00;8;7,63;72,06
03/24/2013 13:00;5;7,35;81,63
03/24/2013 14:00;6;6,54;61,62
03/24/2013 15:00;1;6,29;34,4
03/24/2013 16:00;ND;6,2;31,69
03/24/2013 17:00;ND;7,87;22,41
03/24/2013 18:00;ND;10,34;17,25
03/24/2013 19:00;ND;13,73;26,04
03/24/2013 20:00;ND;8,06;44,19
03/24/2013 21:00;ND;6,61;35,7
03/24/2013 22:00;ND;7,91;21,63
03/24/2013 23:00;ND;19,17;6,28
03/25/2013 00:00;ND;17,4;3,38
03/25/2013 01:00;3;10,11;13,64
03/25/2013 02:00;ND;7,53;16,54
03/25/2013 03:00;ND;8,55;9,3
03/25/2013 04:00;ND;7,33;6,36
03/25/2013 05:00;ND;13,28;3,96
03/25/2013 06:00;ND;13,41;2,77
03/25/2013 07:00;ND;8,83;4,14
03/25/2013 08:00;3;10,13;9,13
03/25/2013 09:00;2;14,07;10,69
03/25/2013 10:00;21;15,78;20,72
03/25/2013 11:00;24;14,31;47,57
03/25/2013 12:00;25;19,23;91,17
03/25/2013 13:00;11;17,14;119,45
03/25/2013 14:00;7;10,45;93,31
03/25/2013 15:00;11;8,81;93,78
03/25/2013 16:00;15;8,02;89,99
03/25/2013 17:00;3;8,97;80,36
03/25/2013 18:00;13;14,6;71,08
03/25/2013 19:00;8;20,42;25,67
03/25/2013 20:00;10;36,69;11,97
03/25/2013 21:00;27;37,29;15,27
03/25/2013 22:00;12;43,22;2,81
03/25/2013 23:00;6;32,51;6,3
03/26/2013 00:00;ND;16,71;23,1
03/26/2013 01:00;11;19,15;12,15
03/26/2013 02:00;9;17,76;8,05
03/26/2013 03:00;11;11,81;14,76
03/26/2013 04:00;5;14,63;6,57
03/26/2013 05:00;1;18,61;3,96
03/26/2013 06:00;1;14,69;5,28
03/26/2013 07:00;6;10,6;9,97
03/26/2013 08:00;10;8,89;16,01
03/26/2013 09:00;3;10,83;23,39
03/26/2013 10:00;ND;15,86;9,32
03/26/2013 11:00;9;25,5;8,34
03/26/2013 12:00;7;22,62;22,39
03/26/2013 13:00;2;21,28;35,48
03/26/2013 14:00;ND;21,81;29,34
03/26/2013 15:00;ND;21,11;37,93
03/26/2013 16:00;ND;15,07;46,08
03/26/2013 17:00;ND;8,49;52,93
03/26/2013 18:00;ND;13,18;43,66
03/26/2013 19:00;1;40;11,03
03/26/2013 20:00;11;50,27;3,08
03/26/2013 21:00;14;38,67;4,96
03/26/2013 22:00;4;25,58;7,77
03/26/2013 23:00;ND;20,38;10,52
03/27/2013 00:00;ND;17,03;7,34
03/27/2013 01:00;2;27,29;2,85
03/27/2013 02:00;2;18,55;4,24
03/27/2013 03:00;ND;14,71;4,38
03/27/2013 04:00;ND;13,69;3,38
03/27/2013 05:00;ND;10,42;2,71
03/27/2013 06:00;3;10,17;2,24
03/27/2013 07:00;1;13,75;2,41
03/27/2013 08:00;24;22,21;4,34
03/27/2013 09:00;34;36,78;15,21
03/27/2013 10:00;26;38,38;36,32
03/27/2013 11:00;19;34,92;50,85
03/27/2013 12:00;6;19,63;73,96
03/27/2013 13:00;5;14,37;84,93
03/27/2013 14:00;6;13,86;105,83
03/27/2013 15:00;6;10,58;91,13
03/27/2013 16:00;1;11,15;80,79
03/27/2013 17:00;ND;11,43;58,03
03/27/2013 18:00;ND;14,05;23,9
03/27/2013 19:00;ND;17,33;16,09
03/27/2013 20:00;ND;24,07;7,4
03/27/2013 21:00;ND;35,94;2,32
03/27/2013 22:00;7;31,06;2,59
03/27/2013 23:00;8;28,44;4,3
03/28/2013 00:00;7;27,18;5,14
03/28/2013 01:00;8;23,96;2,98
03/28/2013 02:00;8;20,15;2,77
03/28/2013 03:00;5;13,24;8,42
03/28/2013 04:00;ND;13,58;5,87
03/28/2013 05:00;ND;10,58;6,93
03/28/2013 06:00;2;13,01;3,81
03/28/2013 07:00;5;14,41;3,53
03/28/2013 08:00;6;11,38;9,64
03/28/2013 09:00;5;12,85;15,44
03/28/2013 10:00;ND;10,79;25,98
03/28/2013 11:00;ND;7,87;38,8
03/28/2013 12:00;2;6,63;54,14
03/28/2013 13:00;ND;6,54;63,64
03/28/2013 14:00;ND;7,42;80,26
03/28/2013 15:00;5;7,18;83,62
03/28/2013 16:00;5;7,19;63,88
03/28/2013 17:00;6;8,21;38,46
03/28/2013 18:00;ND;9,06;29,95
03/28/2013 19:00;ND;12,51;25,18
03/28/2013 20:00;ND;19,72;13,95
03/28/2013 21:00;ND;26,29;4,95
03/28/2013 22:00;3;26,39;2,79
03/28/2013 23:00;13;23,92;5,12
03/29/2013 00:00;9;15,69;9,65
03/29/2013 01:00;10;13,71;9,99
03/29/2013 02:00;8;12,47;8,44
03/29/2013 03:00;5;11,02;10,11
03/29/2013 04:00;8;8,81;9,3
03/29/2013 05:00;6;11,62;5,87
03/29/2013 06:00;8;11,81;3,71
03/29/2013 07:00;8;10,94;2,94
03/29/2013 08:00;5;14,65;10,36
03/29/2013 09:00;3;12,07;24,31
03/29/2013 10:00;ND;10,08;40,86
03/29/2013 11:00;ND;6,84;56,18
03/29/2013 12:00;2;6,06;70,57
03/29/2013 13:00;3;6,31;79,81
03/29/2013 14:00;3;5,9;86,34
03/29/2013 15:00;3;5,9;94,94
03/29/2013 16:00;5;5,95;64,86
03/29/2013 17:00;2;5,88;44,33
03/29/2013 18:00;3;8,64;36,58
03/29/2013 19:00;ND;11,94;27,04
03/29/2013 20:00;ND;11,06;27,12
03/29/2013 21:00;ND;13,96;25,28
03/29/2013 22:00;2;16,74;18,47
03/29/2013 23:00;8;15,46;14,15
03/30/2013 00:00;8;15,22;12,66
03/30/2013 01:00;7;11,19;13,25
03/30/2013 02:00;1;7,7;12,91
03/30/2013 03:00;ND;7,23;17,05
03/30/2013 04:00;5;5,78;17,09
03/30/2013 05:00;13;8,91;11,6
03/30/2013 06:00;7;9,68;9,87
03/30/2013 07:00;3;15,29;3,28
03/30/2013 08:00;1;15,29;10,73
03/30/2013 09:00;9;16,29;19,96
03/30/2013 10:00;6;9,19;36,54
03/30/2013 11:00;4;7,4;49,28
03/30/2013 12:00;8;6,33;61,76
03/30/2013 13:00;5;6,61;77,55
03/30/2013 14:00;ND;7,08;88,11
03/30/2013 15:00;11;7,01;95,63
03/30/2013 16:00;19;7,5;98,35
03/30/2013 17:00;17;11,17;77,55
03/30/2013 18:00;6;12,45;29,26
03/30/2013 19:00;1;14,99;20,66
03/30/2013 20:00;ND;15,63;17,72
03/30/2013 21:00;ND;18,63;11,85
03/30/2013 22:00;2;20,06;15,07
03/30/2013 23:00;8;14,33;19,74
03/31/2013 00:00;6;16,33;16,84
03/31/2013 01:00;2;14,11;18,37
03/31/2013 02:00;3;8,81;19,53
03/31/2013 03:00;ND;7,4;20,11
03/31/2013 04:00;ND;11,21;11,83
03/31/2013 05:00;6;13,35;6,42
03/31/2013 06:00;5;11,36;7,12
03/31/2013 07:00;ND;8,76;7,04
03/31/2013 08:00;ND;8,91;15,78
03/31/2013 09:00;ND;6,12;28,18
03/31/2013 10:00;ND;8,31;40,7
03/31/2013 11:00;ND;5,69;55,99
03/31/2013 12:00;1;5,14;64,86
03/31/2013 13:00;4;5,61;70,8
03/31/2013 14:00;1;5,44;72,2
03/31/2013 15:00;6;5,18;75,37
03/31/2013 16:00;7;6,12;76,18
03/31/2013 17:00;2;7,76;57,91
03/31/2013 18:00;ND;12,11;36,89
03/31/2013 19:00;ND;14,18;27,18
03/31/2013 20:00;6;19,19;22,06
03/31/2013 21:00;6;17,8;22,55
03/31/2013 22:00;5;23,75;14,54
03/31/2013 23:00;1;16,24;11,99
4/01/13 0:00;ND;13,07;17,07
4/01/13 1:00;ND;9,64;18,37
4/01/13 2:00;ND;7,35;18,54
4/01/13 3:00;ND;6,18;16,78
4/01/13 4:00;ND;12,64;9,01
4/01/13 5:00;3;14,26;6,2
4/01/13 6:00;1;10,42;9,58
4/01/13 7:00;5;18,55;3,2
4/01/13 8:00;7;23,6;6,55
4/01/13 9:00;4;21,6;18,41
4/01/13 10:00;1;13;39,13
4/01/13 11:00;1;15,39;71,74
4/01/13 12:00;15;13,18;98,88
4/01/13 13:00;1;8,7;91,09
4/01/13 14:00;6;8,02;87,05
4/01/13 15:00;6;12,68;27,1
4/01/13 16:00;1;15,61;23,61
4/01/13 17:00;ND;18,68;17,96
4/01/13 18:00;ND;19,59;12,56
4/01/13 19:00;16;19,08;13,07
4/01/13 20:00;21;20,12;9,48
4/01/13 21:00;8;24,05;4,08
4/01/13 22:00;8;23,83;2,77
4/01/13 23:00;19;22,83;3,61
4/02/13 0:00;8;21,26;6,4
4/02/13 1:00;3;15,29;8,77
4/02/13 2:00;5;11,85;5,3
4/02/13 3:00;9;9,81;8,3
4/02/13 4:00;7;7,51;5,89
4/02/13 5:00;7;8,19;4
4/02/13 6:00;4;11,88;2,55
4/02/13 7:00;6;12,81;2,67
4/02/13 8:00;27;19,85;2,92
4/02/13 9:00;16;17,76;4,98
4/02/13 10:00;22;25,92;12,95
4/02/13 11:00;23;22,64;26,47
4/02/13 12:00;6;13,13;33,44
4/02/13 13:00;10;12,58;46,51
4/02/13 14:00;8;12,75;63,21
4/02/13 15:00;5;10,3;52,98
4/02/13 16:00;4;11,09;52,36
4/02/13 17:00;6;13,09;53,49
4/02/13 18:00;7;18,91;44,59
4/02/13 19:00;5;21,87;24,77
4/02/13 20:00;6;32,28;12,44
4/02/13 21:00;6;23,35;6,81