Fecha,IMAE nivel (PIB),IMAE Cali
1/01/2010,2284.8,71.4
1/02/2010,2279,71.2
1/03/2010,2312,72.2
1/04/2010,2288.2,71.5
1/05/2010,2324.5,72.6
1/06/2010,2311.4,72.2
1/07/2010,2289.8,71.5
1/08/2010,2335.7,73
1/09/2010,2327.9,72.7
1/10/2010,2329.1,72.7
1/11/2010,2280.1,71.2
1/12/2010,2290.1,71.5
1/01/2011,2349.6,73.4
1/02/2011,2338.3,73
1/03/2011,2333.5,72.9
1/04/2011,2352,73.5
1/05/2011,2397.3,74.9
1/06/2011,2382.9,74.4
1/07/2011,2404.6,75.1
1/08/2011,2418.4,75.5
1/09/2011,2416.7,75.5
1/10/2011,2417.4,75.5
1/11/2011,2432.7,76
1/12/2011,2415.5,75.4
1/01/2012,2428.9,75.9
1/02/2012,2428.9,75.9
1/03/2012,2460.2,76.8
1/04/2012,2434.2,76
1/05/2012,2443.8,76.3
1/06/2012,2475.4,77.3
1/07/2012,2467.8,77.1
1/08/2012,2468,77.1
1/09/2012,2508.1,78.3
1/10/2012,2541.8,79.4
1/11/2012,2543.6,79.5
1/12/2012,2541.7,79.4
1/01/2013,2559.1,79.9
1/02/2013,2562.5,80
1/03/2013,2558.1,79.9
1/04/2013,2646.3,82.7
1/05/2013,2643.8,82.6
1/06/2013,2670.6,83.4
1/07/2013,2705.9,84.5
1/08/2013,2681.8,83.8
1/09/2013,2704.8,84.5
1/10/2013,2720.1,85
1/11/2013,2700.6,84.4
1/12/2013,2721.4,85
1/01/2014,2729.1,85.2
1/02/2014,2746,85.8
1/03/2014,2749.4,85.9
1/04/2014,2778.5,86.8
1/05/2014,2777.7,86.8
1/06/2014,2748.8,85.9
1/07/2014,2774.2,86.7
1/08/2014,2782,86.9
1/09/2014,2784.4,87
1/10/2014,2803.6,87.6
1/11/2014,2788.5,87.1
1/12/2014,2819.8,88.1
1/01/2015,2812.9,87.9
1/02/2015,2818.7,88
1/03/2015,2816.7,88
1/04/2015,2823.7,88.2
1/05/2015,2826.5,88.3
1/06/2015,2838.2,88.7
1/07/2015,2858.9,89.3
1/08/2015,2842.5,88.8
1/09/2015,2860.3,89.3
1/10/2015,2873.2,89.7
1/11/2015,2873.7,89.8
1/12/2015,2895.6,90.4
1/01/2016,2901.4,90.6
1/02/2016,2903.4,90.7
1/03/2016,2901.1,90.6
1/04/2016,2897.8,90.5
1/05/2016,2886.9,90.2
1/06/2016,2910.5,90.9
1/07/2016,2884.1,90.1
1/08/2016,2948.7,92.1
1/09/2016,2937.2,91.7
1/10/2016,2928.1,91.5
1/11/2016,2962.4,92.5
1/12/2016,2966,92.6
1/01/2017,2953.6,92.3
1/02/2017,2968.5,92.7
1/03/2017,2957.3,92.4
1/04/2017,2967.4,92.7
1/05/2017,2947.3,92.1
1/06/2017,3006.9,93.9
1/07/2017,2995.6,93.6
1/08/2017,3015.9,94.2
1/09/2017,3006.2,93.9
1/10/2017,3032.3,94.7
1/11/2017,3021.1,94.4
1/12/2017,3074.8,96
1/01/2018,3039.8,94.9
1/02/2018,3064.9,95.7
1/03/2018,3086.4,96.4
1/04/2018,3115,97.3
1/05/2018,3098.3,96.8
1/06/2018,3110.1,97.1
1/07/2018,3118.2,97.4
1/08/2018,3148,98.3
1/09/2018,3169.3,99
1/10/2018,3168.7,99
1/11/2018,3167,98.9
1/12/2018,3162.4,98.8
1/01/2019,3169.1,99
1/02/2019,3195.8,99.8
1/03/2019,3256.6,101.7
1/04/2019,3179.5,99.3
1/05/2019,3250.6,101.5
1/06/2019,3229.4,100.9
1/07/2019,3214.6,100.4
1/08/2019,3201.2,100
1/09/2019,3196.1,99.8
1/10/2019,3197.1,99.9
1/11/2019,3180,99.3
1/12/2019,3204.3,100.1
1/01/2020,3208.4,100.2
1/02/2020,3201.5,100
1/03/2020,2969.4,92.8
1/04/2020,2654.5,82.9
1/05/2020,2822.8,88.2
1/06/2020,2932.1,91.6
1/07/2020,2980.2,93.1
1/08/2020,2990.1,93.4
1/09/2020,3033.2,94.7
1/10/2020,3072.4,96
1/11/2020,3115.6,97.3
1/12/2020,3070.2,95.9
1/01/2021,3087.5,96.4
1/02/2021,3128.5,97.7
1/03/2021,3241.1,101.2
1/04/2021,3192.9,99.7
1/05/2021,2139.3,66.8
1/06/2021,3204.7,100.1
1/07/2021,3269.2,102.1
1/08/2021,3300.8,103.1
1/09/2021,3295.8,102.9
1/10/2021,3303.2,103.2
1/11/2021,3314.1,103.5
1/12/2021,3367.7,105.2
1/01/2022,3322.2,103.8
1/02/2022,3337.5,104.2
1/03/2022,3358.8,104.9
1/04/2022,3369.4,105.2
1/05/2022,3419.8,106.8
1/06/2022,3401.3,106.2
1/07/2022,3451.9,107.8
1/08/2022,3424.1,107
1/09/2022,3439.6,107.4